dataset,C45Rules_GM_tst,OCEC_GM_tst,Ripper_GM_tst,GAssist_GM_tst,REGAL_GM_tst,UCS_GM_tst,REGALTC_GM_tst,SIA_GM_tst,Oblique-DT_GM_tst
Chi2Merge-ecoli-0-3-4-6_vs_5-5-5,0.80736,0.84926,0.83936,0.69238,0.85199,0.72901,0.88898,0.81531,0.86514
Chi2Merge-ecoli-0-3-4-7_vs_5-6-5-5,0.80748,0.82363,0.72298,0.83027,0.62899,0.80807,0.83268,0.50870,0.85156
Chi2Merge-ecoli-0-3-4_vs_5-5-5,0.82090,0.88386,0.67414,0.79642,0.66940,0.86014,0.88096,0.61220,0.82090
Chi2Merge-ecoli-0-4-6_vs_5-5-5,0.74584,0.79075,0.75819,0.70914,0.82867,0.79366,0.83723,0.85315,0.85056
Chi2Merge-ecoli-0-6-7_vs_3-5-5-5,0.96413,0.71337,0.69944,0.74715,0.68690,0.68653,0.85743,0.51465,0.74986
Chi2Merge-yeast-0-2-5-6_vs_3-7-8-9-5-5,0.67756,0.71184,0.69860,0.67417,0.68973,0.68722,0.71350,0.62843,0.70636
Chi2Merge-yeast-0-2-5-7-9_vs_3-6-8-5-5,0.82924,0.87059,0.82470,0.87141,0.66751,0.83973,0.81705,0.59825,0.84914
Chi2Merge-yeast-0-3-5-9_vs_7-8-5-5,0.50012,0.57954,0.56816,0.41174,0.59025,0.40062,0.59391,0.53546,0.54556
Chi2Merge-ecoli1-5-5,0.83930,0.84975,0.85878,0.86481,0.89650,0.85185,0.86407,0.86873,0.87490
Chi2Merge-ecoli2-5-5,0.77072,0.84918,0.82589,0.79068,0.86277,0.74173,0.86528,0.84323,0.77634
Chi2Merge-ecoli3-5-5,0.70479,0.82990,0.79022,0.70286,0.80407,0.62732,0.77308,0.79431,0.71126
Chi2Merge-glass0-5-5,0.76543,0.78422,0.76351,0.75260,0.76914,0.76496,0.76128,0.79685,0.74832
Chi2Merge-glass1-5-5,0.73042,0.71765,0.72626,0.71639,0.74686,0.65460,0.75411,0.69522,0.73320
Chi2Merge-haberman-5-5,0.37682,0.52944,0.45110,0.44226,0.56255,0.44131,0.56674,0.52130,0.49066
Chi2Merge-page-blocks0-5-5,0.90247,0.94232,0.93487,0.88746,0.93647,0.84502,0.93098,0.89439,0.91164
Chi2Merge-pima-5-5,0.62363,0.69169,0.69305,0.66377,0.66287,0.68114,0.65492,0.68604,0.66124
Chi2Merge-vehicle0-5-5,0.86602,0.90455,0.90243,0.91294,0.91356,0.90277,0.92128,0.92658,0.92412
Chi2Merge-vehicle1-5-5,0.62651,0.67018,0.68125,0.56010,0.64848,0.64791,0.62421,0.65364,0.66474
Chi2Merge-vehicle3-5-5,0.59535,0.67645,0.69499,0.59871,0.66161,0.68867,0.64048,0.69355,0.65392
Chi2Merge-yeast1-5-5,0.49307,0.65398,0.58225,0.60274,0.62968,0.67282,0.61518,0.62276,0.63558
Chi2Merge-yeast3-5-5,0.84765,0.91025,0.87237,0.87217,0.89605,0.87649,0.89420,0.86520,0.85198
